StationNumber;StartDate; EndDate;Latitude;Longitude;Elevation;StationName                             ;RegioName             ;EOR
        53613; 20060201;20240419; 47.7911;  20.3411;    145.0;Kerecsend                               ;Heves                 ;EOR
        53613; 20200101;20200101; 47.7911;  20.3411;    145.0;Kerecsend                               ;Heves                 ;EOR
        53712; 20170401;20181231; 47.7156;  20.5456;     97.0;Egerfarmos                              ;Heves                 ;EOR
        53712; 20190101;20240419; 47.7156;  20.5456;     97.0;Egerfarmos                              ;Heves                 ;EOR
        53801; 19830601;20240419; 47.6889;  20.8697;     91.0;Tiszadorogma                            ;Borsod-Abaúj-Zemplén  ;EOR
        53802; 19760101;20240419; 47.8144;  20.9025;     93.0;Mezőcsát                                ;Borsod-Abaúj-Zemplén  ;EOR
        54216; 20160401;20190831; 47.6042;  20.4394;     91.0;Kömlő                                   ;Heves                 ;EOR
        54216; 20181101;20240419; 47.6042;  20.4394;     91.0;Kömlő                                   ;Heves                 ;EOR
        54310; 20200101;20240419; 47.6267;  20.5956;     89.0;Újlőrincfalva                           ;Heves                 ;EOR
        54404; 19911001;20240419; 47.5319;  20.8008;     89.0;Tiszaigar                               ;Jász-Nagykun-Szolnok  ;EOR
        54506; 20170501;20181231; 47.3583;  20.1681;     90.0;Jászladány                              ;Jász-Nagykun-Szolnok  ;EOR
        54506; 20180901;20240419; 47.3583;  20.1681;     90.0;Jászladány                              ;Jász-Nagykun-Szolnok  ;EOR
        54717; 20221201;20240419; 47.3619;  20.6244;     88.0;Kunhegyes                               ;Jász-Nagykun-Szolnok  ;EOR
        54815; 20020401;20240419; 47.4853;  20.9225;     87.0;Nagyiván                                ;Jász-Nagykun-Szolnok  ;EOR
        54818; 20100101;20210930; 47.4269;  20.7911;     89.0;Kunmadaras                              ;Jász-Nagykun-Szolnok  ;EOR
        54818; 20211001;20240419; 47.4269;  20.7911;     89.0;Kunmadaras                              ;Jász-Nagykun-Szolnok  ;EOR
        55307; 20140101;20181231; 47.2506;  20.6725;     83.0;Kenderes                                ;Jász-Nagykun-Szolnok  ;EOR
        55307; 20180901;20240419; 47.2506;  20.6725;     83.0;Kenderes                                ;Jász-Nagykun-Szolnok  ;EOR
        55509; 20230101;20230630; 47.1272;  20.2317;     88.0;Szolnok Irányítótorony                  ;Jász-Nagykun-Szolnok  ;EOR
        55509; 20230701;20240419; 47.1272;  20.2317;     88.0;Szolnok Irányítótorony                  ;Jász-Nagykun-Szolnok  ;EOR
        55603; 19741001;20190228; 47.0769;  20.4819;     81.0;Kétpó Árpád utca                        ;Jász-Nagykun-Szolnok  ;EOR
        55603; 20190301;20240419; 47.0769;  20.4819;     81.0;Kétpó Árpád utca                        ;Jász-Nagykun-Szolnok  ;EOR
        55607; 20130101;20181231; 47.0175;  20.2958;     84.8;Martfű                                  ;Jász-Nagykun-Szolnok  ;EOR
        55607; 20180901;20240419; 47.0175;  20.2958;     84.8;Martfű                                  ;Jász-Nagykun-Szolnok  ;EOR
        55805; 19990601;20240419; 47.0297;  20.9519;     84.0;Dévaványa Asztalos utca                 ;Békés                 ;EOR
        56114; 19800501;19950831; 46.9564;  20.2069;     83.0;Cibakháza                               ;Jász-Nagykun-Szolnok  ;EOR
        56114; 19951101;20240419; 46.9564;  20.2069;     83.0;Cibakháza                               ;Jász-Nagykun-Szolnok  ;EOR
        56206; 19521001;20240419; 46.8939;  20.4983;     82.0;Békésszentandrás Duzzasztómű            ;Békés                 ;EOR
        56206; 20240301;20240301; 46.8939;  20.4983;     82.0;Békésszentandrás Duzzasztómű            ;Békés                 ;EOR
        56212; 20140701;20240419; 46.9986;  20.3858;     82.0;Mezőhék                                 ;Jász-Nagykun-Szolnok  ;EOR
        56303; 19011001;20240419; 46.9383;  20.6350;     84.0;Mezőtúr Kisőrvetői őrház                ;Jász-Nagykun-Szolnok  ;EOR
        56306; 19890101;20231231; 46.8289;  20.5250;     81.0;Szarvas Bikazug                         ;Békés                 ;EOR
        56306; 20240101;20240419; 46.8289;  20.5250;     81.0;Szarvas Bikazug                         ;Békés                 ;EOR
        56309; 20011001;20181231; 46.8261;  20.6422;     81.0;Csabacsűd                               ;Békés                 ;EOR
        56309; 20180901;20240419; 46.8261;  20.6422;     81.0;Csabacsűd                               ;Békés                 ;EOR
        56400; 19550101;20240419; 46.9275;  20.7722;     82.0;Gyomaendrőd                             ;Békés                 ;EOR
        56409; 20200201;20240419; 46.8519;  20.9264;     82.0;Csárdaszállás Felsőföld                 ;Békés                 ;EOR
        56502; 19920101;20240419; 46.6931;  20.2039;     79.0;Szentes Felsőrét                        ;Csongrád-Csanád       ;EOR
        56505; 19060613;19310531; 46.7561;  20.2161;     81.0;Szentes Zalota                          ;Csongrád-Csanád       ;EOR
        56505; 19310701;19341231; 46.7561;  20.2161;     81.0;Szentes Zalota                          ;Csongrád-Csanád       ;EOR
        56505; 19350301;19370930; 46.7561;  20.2161;     81.0;Szentes Zalota                          ;Csongrád-Csanád       ;EOR
        56505; 19371101;20240419; 46.7561;  20.2161;     81.0;Szentes Zalota                          ;Csongrád-Csanád       ;EOR
        56602; 19370701;20240419; 46.6522;  20.3814;     82.0;Szentes Dónát                           ;Csongrád-Csanád       ;EOR
        56607; 20240101;20240419; 46.6669;  20.4639;     85.0;Fábiánsebestyén                         ;Csongrád-Csanád       ;EOR
        56704; 20060101;20240419; 46.6722;  20.5925;     83.0;Gádoros                                 ;Békés                 ;EOR
        56805; 20000101;20240419; 46.7533;  20.7900;     86.0;Kondoros                                ;Békés                 ;EOR
        57114; 20210101;20240419; 46.5208;  20.1800;     78.0;Mindszent                               ;Csongrád-Csanád       ;EOR
        57115; 20230101;20240419; 46.6136;  20.0461;     80.0;Tömörkény                               ;Csongrád-Csanád       ;EOR
        57203; 20061001;20231130; 46.5786;  20.3547;     78.0;Derekegyház                             ;Csongrád-Csanád       ;EOR
        57203; 20231201;20240419; 46.5786;  20.3547;     78.0;Derekegyház                             ;Csongrád-Csanád       ;EOR
        57403; 20060201;20210228; 46.5933;  20.8553;     90.0;Gerendás                                ;Békés                 ;EOR
        57403; 20210301;20240419; 46.5933;  20.8553;     90.0;Gerendás                                ;Békés                 ;EOR
        57505; 20170101;20181231; 46.3394;  20.0339;     84.0;Szatymaz                                ;Csongrád-Csanád       ;EOR
        57505; 20180901;20240419; 46.3394;  20.0339;     84.0;Szatymaz                                ;Csongrád-Csanád       ;EOR
        57613; 20231101;20240419; 46.4347;  20.3278;     79.0;Hódmezővásárhely                        ;Csongrád-Csanád       ;EOR
        57705; 20120101;20240419; 46.5114;  20.5389;     85.0;Székkutas                               ;Csongrád-Csanád       ;EOR
        58114; 20141101;20181231; 46.2425;  20.1756;     83.0;Szeged Újszeged                         ;Csongrád-Csanád       ;EOR
        58114; 20180901;20240419; 46.2425;  20.1756;     83.0;Szeged Újszeged                         ;Csongrád-Csanád       ;EOR
        58115; 20180401;20181231; 46.2561;  20.0903;     80.8;Szeged Obszervatórium                   ;Csongrád-Csanád       ;EOR
        58115; 20180901;20240419; 46.2561;  20.0903;     80.8;Szeged Obszervatórium                   ;Csongrád-Csanád       ;EOR
        58118; 20240201;20240419; 46.3311;  20.2153;     78.0;Algyő                                   ;Csongrád-Csanád       ;EOR
        58215; 19951001;20200831; 46.3181;  20.4953;     82.0;Földeák                                 ;Csongrád-Csanád       ;EOR
        58215; 20200901;20240419; 46.3181;  20.4953;     82.0;Földeák                                 ;Csongrád-Csanád       ;EOR
        58306; 20060101;20210831; 46.2467;  20.7247;     90.0;Csanádpalota                            ;Csongrád-Csanád       ;EOR
        58306; 20210901;20220228; 46.2467;  20.7247;     90.0;Csanádpalota                            ;Csongrád-Csanád       ;EOR
        58306; 20220301;20240419; 46.2467;  20.7247;     90.0;Csanádpalota                            ;Csongrád-Csanád       ;EOR
        58600; 19890101;20190131; 46.1497;  20.2753;     78.0;Kübekháza                               ;Csongrád-Csanád       ;EOR
        58600; 20180901;20240419; 46.1497;  20.2753;     78.0;Kübekháza                               ;Csongrád-Csanád       ;EOR
        58700; 19990101;20240419; 46.1600;  20.6667;     90.0;Magyarcsanád Bökény                     ;Csongrád-Csanád       ;EOR
        61100; 19880401;20240419; 48.5131;  21.0142;    239.0;Kány                                    ;Borsod-Abaúj-Zemplén  ;EOR
        61201; 19690601;20240419; 48.5136;  21.4567;    223.0;Füzérkomlós                             ;Borsod-Abaúj-Zemplén  ;EOR
        61618; 20020801;20240419; 48.4914;  21.3481;    237.0;Telkibánya                              ;Borsod-Abaúj-Zemplén  ;EOR
        61702; 19680501;20181231; 48.4953;  21.5547;    208.0;Vilyvitány                              ;Borsod-Abaúj-Zemplén  ;EOR
        61702; 20180901;20240419; 48.4953;  21.5547;    208.0;Vilyvitány                              ;Borsod-Abaúj-Zemplén  ;EOR
        61703; 19470201;20240419; 48.4031;  21.6578;    104.0;Sátoraljaújhely Barátszer               ;Borsod-Abaúj-Zemplén  ;EOR
        61711; 20210101;20240419; 48.3569;  21.6944;     96.0;Felsőberecki                            ;Borsod-Abaúj-Zemplén  ;EOR
        62104; 19041201;19081231; 48.3169;  21.1619;    177.0;Gibárt                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62104; 19090901;20181231; 48.3169;  21.1619;    177.0;Gibárt                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62104; 20180901;20240419; 48.3169;  21.1619;    177.0;Gibárt                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62108; 19981001;20240419; 48.2086;  21.1542;    192.0;Monok                                   ;Borsod-Abaúj-Zemplén  ;EOR
        62121; 20170301;20181231; 48.2619;  21.0819;    133.0;Felsődobsza                             ;Borsod-Abaúj-Zemplén  ;EOR
        62121; 20180901;20240419; 48.2619;  21.0819;    133.0;Felsődobsza                             ;Borsod-Abaúj-Zemplén  ;EOR
        62206; 20140101;20181231; 48.2814;  21.4475;    118.0;Tolcsva                                 ;Borsod-Abaúj-Zemplén  ;EOR
        62206; 20181101;20240419; 48.2814;  21.4475;    118.0;Tolcsva                                 ;Borsod-Abaúj-Zemplén  ;EOR
        62300; 18970401;19440930; 48.2425;  21.5150;     98.0;Viss                                    ;Borsod-Abaúj-Zemplén  ;EOR
        62300; 19450501;20190131; 48.2425;  21.5150;     98.0;Viss                                    ;Borsod-Abaúj-Zemplén  ;EOR
        62300; 20180901;20240419; 48.2425;  21.5150;     98.0;Viss                                    ;Borsod-Abaúj-Zemplén  ;EOR
        62306; 20000401;20240419; 48.3144;  21.5567;    110.0;Sárospatak Hunyadi utca                 ;Borsod-Abaúj-Zemplén  ;EOR
        62309; 19000801;19060930; 48.1639;  21.6664;     96.0;Tiszabercel                             ;Szabolcs-Szatmár-Bereg;EOR
        62309; 19061101;19061130; 48.1639;  21.6664;     96.0;Tiszabercel                             ;Szabolcs-Szatmár-Bereg;EOR
        62309; 19070101;19190531; 48.1639;  21.6664;     96.0;Tiszabercel                             ;Szabolcs-Szatmár-Bereg;EOR
        62309; 19190901;19441031; 48.1639;  21.6664;     96.0;Tiszabercel                             ;Szabolcs-Szatmár-Bereg;EOR
        62309; 19441201;20240419; 48.1639;  21.6664;     96.0;Tiszabercel                             ;Szabolcs-Szatmár-Bereg;EOR
        62317; 20150201;20240419; 48.2033;  21.5306;     98.0;Kenézlő                                 ;Borsod-Abaúj-Zemplén  ;EOR
        62400; 19291001;19440930; 48.3078;  21.7942;     95.0;Karcsa                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62400; 19450401;20240419; 48.3078;  21.7942;     95.0;Karcsa                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62401; 19440101;20240419; 48.2397;  21.9333;    100.0;Dombrád                                 ;Szabolcs-Szatmár-Bereg;EOR
        62404; 19960101;20181231; 48.2486;  21.8894;     98.0;Cigánd                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62404; 20190101;20240419; 48.2486;  21.8894;     98.0;Cigánd                                  ;Borsod-Abaúj-Zemplén  ;EOR
        62413; 20170201;20190131; 48.1819;  21.9914;    109.0;Pátroha                                 ;Szabolcs-Szatmár-Bereg;EOR
        62413; 20190101;20240419; 48.1819;  21.9914;    109.0;Pátroha                                 ;Szabolcs-Szatmár-Bereg;EOR
        62505; 20081201;20120630; 48.0142;  21.1706;     95.0;Tiszadob                                ;Szabolcs-Szatmár-Bereg;EOR
        62505; 20130601;20240419; 48.0142;  21.1706;     95.0;Tiszadob                                ;Szabolcs-Szatmár-Bereg;EOR
        62507; 20161001;20240419; 48.0908;  21.1311;     96.0;Taktaharkány                            ;Borsod-Abaúj-Zemplén  ;EOR
        62602; 19450501;20240419; 48.1422;  21.3344;     95.0;Tarcal Terézia kert                     ;Borsod-Abaúj-Zemplén  ;EOR
        62617; 20190801;20240419; 48.0206;  21.3719;     95.8;Tiszalök                                ;Szabolcs-Szatmár-Bereg;EOR
        62706; 20131201;20181231; 48.0217;  21.6464;     91.0;Nyírtelek                               ;Szabolcs-Szatmár-Bereg;EOR
        62706; 20180901;20240419; 48.0217;  21.6464;     91.0;Nyírtelek                               ;Szabolcs-Szatmár-Bereg;EOR
        62800; 19810801;20240419; 48.0692;  21.7997;    100.0;Kemecse                                 ;Szabolcs-Szatmár-Bereg;EOR
        63200; 19450801;20240419; 47.8431;  21.3928;     93.0;Hajdúnánás                              ;Hajdú-Bihar           ;EOR
        63401; 19710501;20191231; 47.9558;  21.9364;    117.0;Apagy                                   ;Szabolcs-Szatmár-Bereg;EOR
        63401; 20200101;20240419; 47.9558;  21.9364;    117.0;Apagy                                   ;Szabolcs-Szatmár-Bereg;EOR
        63407; 19990701;20240419; 47.9725;  21.7111;    110.0;Nyíregyháza Egyetem                     ;Szabolcs-Szatmár-Bereg;EOR
        63511; 20200101;20240419; 47.7283;  21.1019;     91.0;Újszentmargita                          ;Hajdú-Bihar           ;EOR
        63605; 20000401;20240419; 47.8125;  21.4994;    107.0;Hajdúdorog                              ;Hajdú-Bihar           ;EOR
        63713; 20190801;20240419; 47.6828;  21.6586;    146.0;Hajdúhadház                             ;Hajdú-Bihar           ;EOR
        64308; 20170101;20240419; 47.5989;  21.7500;    133.0;Hajdúsámson                             ;Hajdú-Bihar           ;EOR
        64309; 20190301;20240419; 47.5125;  21.6308;    113.0;Debrecen Kerekestelep                   ;Hajdú-Bihar           ;EOR
        64311; 20221101;20240419; 47.5900;  21.5803;    126.0;Debrecen Józsa                          ;Hajdú-Bihar           ;EOR
        64403; 20100201;20240419; 47.5294;  21.9908;    133.0;Nyírábrány                              ;Hajdú-Bihar           ;EOR
        64709; 20080101;20240419; 47.3578;  21.5747;     95.0;Derecske                                ;Hajdú-Bihar           ;EOR
        65101; 19770101;20240419; 47.2267;  21.1453;     88.0;Szerep Nagy utca                        ;Hajdú-Bihar           ;EOR
        65107; 19860701;20240419; 47.2114;  21.2325;     90.0;Biharnagybajom                          ;Hajdú-Bihar           ;EOR
        65200; 19740101;20240419; 47.2522;  21.3503;     87.0;Sáp                                     ;Hajdú-Bihar           ;EOR
        65201; 19380101;20240419; 47.1883;  21.4561;     96.0;Bakonszeg Kálló-Bakonszeg               ;Hajdú-Bihar           ;EOR
        65300; 19980101;20181231; 47.1653;  21.6181;     95.0;Mezőpeterd                              ;Hajdú-Bihar           ;EOR
        65300; 20180901;20240419; 47.1653;  21.6181;     95.0;Mezőpeterd                              ;Hajdú-Bihar           ;EOR
        65400; 19750101;20240419; 47.2864;  21.8275;     99.0;Pocsaj Rétalj utca                      ;Hajdú-Bihar           ;EOR
        65513; 20200201;20240419; 47.1064;  21.2186;     88.0;Füzesgyarmat                            ;Békés                 ;EOR
        65515; 20210201;20240419; 47.0150;  21.1797;     88.0;Szeghalom                               ;Békés                 ;EOR
        65600; 19380101;19870531; 47.1078;  21.3189;     86.0;Darvas                                  ;Hajdú-Bihar           ;EOR
        65600; 19890101;20030331; 47.1078;  21.3189;     86.0;Darvas                                  ;Hajdú-Bihar           ;EOR
        65600; 20031001;20240419; 47.1078;  21.3189;     86.0;Darvas                                  ;Hajdú-Bihar           ;EOR
        65704; 19990101;20240419; 47.0183;  21.5967;     93.0;Körösszakál Rákóczi utca                ;Hajdú-Bihar           ;EOR
        66209; 20070601;20210930; 46.9272;  21.2617;     86.0;Vésztő                                  ;Békés                 ;EOR
        66209; 20211001;20240419; 46.9272;  21.2617;     86.0;Vésztő                                  ;Békés                 ;EOR
        66212; 20220401;20240419; 46.9231;  21.4917;     90.0;Zsadány                                 ;Békés                 ;EOR
        66523; 20210101;20240419; 46.6817;  21.1044;     87.0;Békéscsaba VI. kerület                  ;Békés                 ;EOR
        66611; 20100101;20190131; 46.7719;  21.4367;     90.0;Méhkerék                                ;Békés                 ;EOR
        66611; 20180901;20240419; 46.7719;  21.4367;     90.0;Méhkerék                                ;Békés                 ;EOR
        67102; 19480101;20240419; 46.5028;  21.0986;     94.0;Medgyesegyháza Bánkút-Rózsamajor        ;Békés                 ;EOR
        67114; 20210101;20240419; 46.5839;  21.0319;     89.0;Újkígyós                                ;Békés                 ;EOR
        67203; 19750501;20240419; 46.6350;  21.3292;     86.0;Gyulavári                               ;Békés                 ;EOR
        67500; 19700101;20240419; 46.4258;  21.2292;     98.0;Lőkösháza Arany J. utca                 ;Békés                 ;EOR
        68105; 20210101;20240419; 46.2925;  21.0203;     98.0;Battonya                                ;Békés                 ;EOR
        72120; 20090701;20181231; 48.2728;  22.1767;    106.0;Tornyospálca                            ;Szabolcs-Szatmár-Bereg;EOR
        72120; 20180901;20240419; 48.2728;  22.1767;    106.0;Tornyospálca                            ;Szabolcs-Szatmár-Bereg;EOR
        72121; 20230701;20240419; 48.3264;  22.0442;     98.0;Révleányvár                             ;Borsod-Abaúj-Zemplén  ;EOR
        72202; 19960101;20240419; 48.2103;  22.2592;    106.0;Aranyosapáti                            ;Szabolcs-Szatmár-Bereg;EOR
        72203; 19920101;20190930; 48.1619;  22.4589;    109.0;Csaroda                                 ;Szabolcs-Szatmár-Bereg;EOR
        72203; 20191001;20240419; 48.1619;  22.4589;    109.0;Csaroda                                 ;Szabolcs-Szatmár-Bereg;EOR
        72510; 20150401;20231130; 48.0594;  22.1950;    133.0;Nyírmada                                ;Szabolcs-Szatmár-Bereg;EOR
        72510; 20231201;20240419; 48.0594;  22.1950;    133.0;Nyírmada                                ;Szabolcs-Szatmár-Bereg;EOR
        72511; 20201001;20240419; 48.0944;  22.1103;    117.0;Nyírkarász                              ;Szabolcs-Szatmár-Bereg;EOR
        72603; 19950201;20240419; 47.9886;  22.5211;    111.0;Fehérgyarmat                            ;Szabolcs-Szatmár-Bereg;EOR
        72616; 20000601;20240419; 48.1322;  22.3050;    106.0;Vásárosnamény Árpád út                  ;Szabolcs-Szatmár-Bereg;EOR
        72800; 19490601;20240419; 48.0328;  22.7586;    118.0;Sonkád                                  ;Szabolcs-Szatmár-Bereg;EOR
        72802; 19441001;19571231; 48.1050;  22.8222;    118.0;Tiszabecs                               ;Szabolcs-Szatmár-Bereg;EOR
        72802; 19650101;19721231; 48.1050;  22.8222;    118.0;Tiszabecs                               ;Szabolcs-Szatmár-Bereg;EOR
        72802; 19990601;20240419; 48.1050;  22.8222;    118.0;Tiszabecs                               ;Szabolcs-Szatmár-Bereg;EOR
        73102; 19710101;20190930; 47.8344;  22.1297;    151.0;Nyírbátor                               ;Szabolcs-Szatmár-Bereg;EOR
        73102; 20191001;20191231; 47.8344;  22.1297;    151.0;Nyírbátor                               ;Szabolcs-Szatmár-Bereg;EOR
        73102; 20200101;20240419; 47.8344;  22.1297;    151.0;Nyírbátor                               ;Szabolcs-Szatmár-Bereg;EOR
        73104; 19970501;20240419; 47.9269;  22.0347;    134.0;Ófehértó                                ;Szabolcs-Szatmár-Bereg;EOR
        73205; 19490101;20240419; 47.8564;  22.3967;    111.0;Nagyecsed                               ;Szabolcs-Szatmár-Bereg;EOR
        73213; 20221001;20240419; 47.9414;  22.3953;    111.0;Kocsord                                 ;Szabolcs-Szatmár-Bereg;EOR
        73308; 19980401;20240419; 47.8469;  22.5481;    111.0;Tyukod                                  ;Szabolcs-Szatmár-Bereg;EOR
        73316; 20180401;20181231; 47.9947;  22.5594;    110.0;Penyige                                 ;Szabolcs-Szatmár-Bereg;EOR
        73316; 20180901;20240419; 47.9947;  22.5594;    110.0;Penyige                                 ;Szabolcs-Szatmár-Bereg;EOR
        73317; 20181001;20240419; 47.8553;  22.6892;    117.0;Szamosbecs                              ;Szabolcs-Szatmár-Bereg;EOR
        73400; 19550801;20181231; 47.9311;  22.7536;    120.0;Gacsály                                 ;Szabolcs-Szatmár-Bereg;EOR
        73400; 20181201;20240419; 47.9311;  22.7536;    120.0;Gacsály                                 ;Szabolcs-Szatmár-Bereg;EOR
        73506; 20140801;20181231; 47.8044;  22.0650;    120.0;Nyírbogát                               ;Szabolcs-Szatmár-Bereg;EOR
        73506; 20180901;20240419; 47.8044;  22.0650;    120.0;Nyírbogát                               ;Szabolcs-Szatmár-Bereg;EOR
        73604; 20160201;20190430; 47.7617;  22.2697;    130.0;Bátorliget                              ;Szabolcs-Szatmár-Bereg;EOR
        73604; 20190501;20200331; 47.7617;  22.2697;    130.0;Bátorliget                              ;Szabolcs-Szatmár-Bereg;EOR
        73604; 20200401;20240419; 47.7617;  22.2697;    130.0;Bátorliget                              ;Szabolcs-Szatmár-Bereg;EOR
